﻿Gene,Colon Normal Tissue,Colon Primary Tumor
DOLK,5.974253828,11.47461844
ALG5,21.84807048,59.71311146
DPM1,29.78370985,59.52714364
DPM2,20.65515749,44.56896738
DPM3,81.17604956,84.65262836
MPDU1,27.35906969,60.31630229
DPAGT1,26.44541018,38.75908958
ALG13,26.67554641,25.74899059
ALG14,1.899725243,5.681398462
ALG1,10.71355479,31.3948072
ALG2,14.36413853,25.48264959
ALG11,2.764422669,5.80884631
RFT1,6.20429587,21.76493364
ALG3,29.48585396,62.66017857
ALG9,15.62092138,15.77325538
ALG12,11.76457562,13.94229862
ALG6,5.851284883,9.153619985
ALG8,14.70160614,33.69487303
ALG10,0.860008867,2.644425886
ALG10B,0.994987817,1.449952208
DOLPP1,5.295355642,14.30947843
FDPS,81.48611225,184.7578934
DHDDS,19.37904479,18.99337057
NUS1,11.71574558,18.98678876
SRD5A3,4.884478935,18.72537826
STT3A,41.23978818,122.7422603
RPN1,62.11960607,192.8710125
RPN2,74.9564516,283.4587336
DDOST,79.31279996,208.3684554
DAD1,129.4713303,219.2591775
OST4,223.6336614,370.1576674
TMEM258,107.4473859,213.0418761
KRTCAP2,176.9860508,225.8926647
OSTC,46.89847929,105.3821209
SELENOT,41.82998313,63.88819249
STT3B,29.52675976,81.68404121
MAGT1,12.52626874,32.0211884
TUSC3,15.29412508,3.939831323
MLEC,38.62498986,131.8715061
CANX,117.2129119,235.4038118
CALR,176.8021294,663.290855
MOGS,31.3948072,40.00099368
GANAB,97.61190581,161.7353333
PRKCSH,129.8308019,251.1654576
UGGT1,6.280024949,18.14399809
UGGT2,9.625424208,9.824290067
MANEA,2.235123702,4.59538613
MANEAL,2.334934789,12.51325065
MAN1B1,29.64981798,38.14606086
MAN2C1,165.994463,38.77252513
MAN1A1,17.91280622,13.2313739
MAN1A2,7.139375772,7.041072109
MAN1C1,12.17526705,2.609814578
MGAT1,67.20415525,60.06597059
MGAT3,1.810016888,2.709389142
MAN2A1,12.94558774,15.88847993
MAN2A2,39.06928841,17.19498677
FUT8,6.679703355,21.00165778
MGAT2,8.869405149,15.49689103
MGAT4A,6.405338368,12.13734646
MGAT4B,67.93008537,239.6846953
MGAT5,7.041072109,27.80838625
MGAT5B,0.334992282,0.05001269
GNPTAB,14.6203032,14.97416506
GNPTG,40.85567799,37.92196867
NAGPA,10.59538307,10.2131695
LMAN1,16.32387455,22.56376737
LMAN2L,12.82500527,11.97438389
LMAN2,61.0101069,177.2930119
M6PR,56.2575319,76.42544397
IGF2R,16.92888185,27.87593415
EDEM2,11.34018905,26.56483216
EDEM1,8.029556685,10.51489692
EDEM3,10.52948516,13.08543294
OS9,136.7587613,166.34
NGLY1,14.07826387,20.28623015
ENGASE,46.42947065,27.01046531
B4GALNT3,1.849993719,16.64380426
B4GALNT4,5.705080103,2.774985438
ST6GAL2,0.384953782,0.274954057
ST3GAL3,16.61498599,2.555198726
ST3GAL4,30.43063621,16.43742303
ST3GAL6,3.659396673,1.045012433
FUT9,0.029991148,0
FUT3,2.224300241,80.39211239
FUT4,2.580124981,13.47667746
FUT5,0,0
FUT6,0.544972428,25.34172931
FUT10,2.390639594,3.969993502
FUT11,8.805080301,7.164165361
B4GALT1,19.64277094,40.2513191
B4GALT2,31.08083986,36.06331208
B4GALT3,22.92638641,32.2215776
B4GALT4,12.62214945,21.15507368
B4GALT5,16.75377027,30.56805396
ST6GAL1,8.209670271,33.27707323
A4GALT,23.53830793,4.585838144
ABO,2.464704651,9.982183884
GAL3ST2,0.269931492,4.124302748
GAL3ST3,0.029991148,0
FUT1,0.449937689,1.974954874
FUT2,1.404905866,31.43836121
CHST2,1.890000835,1.059981867
CHST4,0.019992241,0.219981883
B3GNT2,7.355400369,17.26665178
B3GNT4,0.670007129,0.679987395
B3GNT8,5.618726814,14.15164697
B3GNT3,0.684842874,68.00075146
GCNT2,4.690339797,0.310002913
GCNT3,1.044867435,29.94933013
B3GAT1,0.495013056,0.07999631
